COMUNE MUSILE DI PIAVE FATTURE  CON DATA PRECEDENTE NON ANCORA PAGATE AL 31.12.2017;;;;;;;;
Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo al lordo di IVA;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
65-PA;14/12/2017;21284;2017;895;SOVLA S.R.L.;ACQUISTO MATERIALE DI CONSUMO VARIO PER UFFICI COMUNALI;481,89;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
66/90;31/10/2017;18981;2017;9127;ALISEA SPA;DECIMO ACCONTO PER SERVIZIO IGIENE AMBIENTALE ANNO 2017;117.124,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
72/90;30/11/2017;20490;2017;9127;ALISEA SPA;UNDICESIMO ACCONTO PER SERVIZIO IGIENE AMBIENTALE - ANNO 2017;117.124,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
727;24/01/2017;1780;2017;3993;ANCITEL S.P.A.;CANONE SERVIZI DI BASE - ANNO 2017;1.462,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
84/01/PA;02/12/2017;20620;2017;528;LE LIBRERIE SRL;FORNITURA TESTI VARI;1.393,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8E00979577;05/10/2017;18305;2017;9461;TIM SPA;6 BIM 2017 - AGOSTO/SETTEMBRE - CESSAZIONE CONTRATTO MAGAZZINO - VIA VERDI;-7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
8E00979674;05/10/2017;18307;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;285,94;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00979743;05/10/2017;18302;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;444,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00979940;05/10/2017;18303;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE - ASILO NIDO;108,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
8E00979962;05/10/2017;18300;2017;9461;TIM SPA;CANONI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;36,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
8E00980079;05/10/2017;18375;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;32,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00980689;05/10/2017;18306;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;71,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00980867;05/10/2017;18295;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;83,31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00981027;05/10/2017;18297;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;249,9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00981326;05/10/2017;18461;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;231,8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00981502;05/10/2017;18304;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;45,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00981771;05/10/2017;18301;2017;9461;TIM SPA;CONSUMI TELEFONICI - 6 BIM 2017 - AGOSTO/SETTEMBRE;90,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
8E00982214;05/10/2017;18296;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;132,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00982781;05/10/2017;18456;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00982825;05/10/2017;18294;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;64,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00983814;05/10/2017;18292;2017;9461;TIM SPA;ATTIVAZIONE ENDPOINT PROTECTION - KASPERSKY;581,1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
8E00984433;05/10/2017;18298;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;67,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
8E00985940;05/10/2017;18293;2017;9461;TIM SPA;CONSUMI TELEFONICI 6 BIM 2017 - AGOSTO/SETTEMBRE;142;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
