num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
847;1;0;"3.979,00";"3.979,00";ASSOCIAZIONE PRO LOCO-MUSILE DI P.;ZD2281E551;IMPEGNO DI SPESA E LIQUIDAZIONE DELLE SPETTANZE PER LA REALIZZAZIONE DI ALCUNE INIZIATIVE IN OCCASIONE DI SAN VALENTINO 2019 E CARNEVALE 2019.;23-04-19;8630;0;234;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-04-19;
848;1;0;"11,09";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317176  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 25.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;2;0;"11,16";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317368  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 26.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;3;0;"11,83";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316929  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 03.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;4;0;"14,49";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316779  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 12.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;5;0;"41,33";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317246  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 16.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;6;0;"48,55";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317369  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 16.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;7;0;"83,40";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316967  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 01.11.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
848;8;0;"849,72";"1.071,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317158  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 16.05.2018-31.12.2018;23-04-19;5440;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
849;1;0;"11,84";"3.992,28";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316928  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 26.07.2017-31.12.2018;23-04-19;5440;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
849;2;0;"11,85";"3.992,28";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316920  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 08.05.2018-31.12.2018;23-04-19;5440;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
849;3;0;"11,85";"3.992,28";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316858  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 08.05.2018-31.12.2018;23-04-19;5440;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
849;4;0;"241,49";"3.992,28";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317080  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 31.10.2018-31.12.2018;23-04-19;5440;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
849;5;0;"1.618,29";"3.992,28";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317314  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 22.05.2018-31.12.2018;23-04-19;5440;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
849;6;0;"2.096,96";"3.992,28";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316835  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 24.05.2018-31.12.2018;23-04-19;5440;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
850;1;0;"2.000,00";"2.000,00";ASSOCIAZIONE METIS;Z04267F206;LIQUIDAZIONE PER SERVIZIO DI VIGILANZA ASSOCIAZIONE METIS ANNO 2018;23-04-19;2180;0;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-04-19;
851;1;0;"561,00";"561,00";DA.MA. S.N.C. DI MAGAGNIN D. & C.;Z9126FC0F7;SALDO Fatt.n. 79  del 28/02/2019 INTERVENTO PULIZIA VASCHE SCUOLA ELEMENTARE CROCE;23-04-19;290;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23-04-19;
852;1;0;"373,32";"373,32";DUELLE SPORT-PROMOTIONS SRL;Z7C2716EA2;SALDO Fatt.n. 40/00  del 12/02/2019 FORNITURA TARGHE PER LA BIBLIOTECA COMUNALE;23-04-19;3761;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-04-19;
853;1;0;"480,00";"480,00";PIAVE GOMME SRL;Z7D2700FE5;SALDO Fatt.n. XF  000046  del 18/02/2019 MATERIALE VARIO;23-04-19;7330;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";23-04-19;
854;1;0;"16,20";"624,22";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317308  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 27.09.2018-31.12.2018;23-04-19;3766;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
854;2;0;"608,02";"624,22";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316832  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 25.05.2018-31.12.2018;23-04-19;3766;0;589;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
855;1;0;"317,20";"317,20";ASCO TLC S.P.A.;Z4922FB6C0;ACCONTO Fatt.n. 09001654  del 31/01/2019 CANONE ASCONAUTA TOP - GENNAIO 2019;23-04-19;330;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-04-19;
856;1;0;"48,80";"48,80";ASCO TLC S.P.A.;Z4922FB6C0;SALDO Fatt.n. 09001654  del 31/01/2019 CANONE ASCONAUTA TOP - GENNAIO 2019;23-04-19;330;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23-04-19;
857;1;0;"224,59";"224,59";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317256  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 16.05.2018-31.12.2018;23-04-19;3763;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
858;1;0;"-43,47";"4.329,52";SODEXO MOTIVATION SOLUTION ITALIA SRL;ZD626B962F;SALDO Fatt.n. V119003164  del 09/02/2019 STORNO PARZIALE FT N. V119002425 DEL 01/02/2019 PER BUONI RESI ANNO 2018;23-04-19;8926;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;23-04-19;
858;2;0;"4.372,99";"4.329,52";SODEXO MOTIVATION SOLUTION ITALIA SRL;ZD626B962F;SALDO Fatt.n. V119002425  del 01/02/2019 BUONI PASTO;23-04-19;8926;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;2;Servizio mense personale civile;23-04-19;
859;1;0;"41,50";"41,50";LO SCARABOCCHIO DI BRIGNARDELLI LUCIA;Z03227A991;ACCONTO Fatt.n. 1/PA  del 06/02/2019 RIVISTE E GIORNALI - OTTOBRE NOVEMBRE DICEMBRE 2018;23-04-19;3761;0;75;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-04-19;
860;1;0;"-138,40";"229,00";LO SCARABOCCHIO DI BRIGNARDELLI LUCIA;Z03227A991;SALDO Fatt.n. 2/PA  del 11/03/2019 STORNO PARZIALE FT. 1/PA DEL 06/02/2019;23-04-19;3761;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-04-19;
860;2;0;"367,40";"229,00";LO SCARABOCCHIO DI BRIGNARDELLI LUCIA;Z03227A991;SALDO Fatt.n. 1/PA  del 06/02/2019 RIVISTE E GIORNALI - OTTOBRE NOVEMBRE DICEMBRE 2018;23-04-19;3761;0;76;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";23-04-19;
861;1;0;"37,66";"2.566,70";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316666  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 16.05.2018-31.12.2018;23-04-19;330;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
861;2;0;"2.529,04";"2.566,70";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317134  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 01.11.2018-31.12.2018;23-04-19;330;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
862;1;0;"209,58";"209,58";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316904  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 27.09.2018-31.12.2018;23-04-19;6970;0;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
863;1;0;"11,08";"11,08";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317162  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 01.11.2018-31.12.2018;23-04-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
864;1;0;"21,71";"172,63";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316867  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 02.08.2017-31.12.2018;23-04-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
864;2;0;"31,26";"172,63";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317135  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 16.05.2018-31.12.2018;23-04-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
864;3;0;"53,84";"172,63";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316947  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 22.05.2018-31.12.2018;23-04-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
864;4;0;"65,82";"172,63";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316903  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 22.05.2018-31.12.2018;23-04-19;1281;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
865;1;0;"320,40";"1.282,97";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316975  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 08.05.2018-31.12.2018;23-04-19;1281;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
865;2;0;"962,57";"1.282,97";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316926  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 11.05.2018-31.12.2018;23-04-19;1281;0;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
866;1;0;"27,21";"83,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000316773  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 04.05.2018-31.12.2018;23-04-19;5180;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
866;2;0;"56,54";"83,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317172  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 23.05.2018-31.12.2018;23-04-19;5180;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;23-04-19;
867;1;0;"44,74";"44,74";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000317188  del 27/12/2018 SERVIZIO IDRICO INTEGRATO periodo 27.09.2018-31.12.2018;23-04-19;3800;0;6;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-04-19;
868;1;0;"2.000,00";"2.000,00";VEGAL;ESENTE;QUOTE ASSOCIATIVE VEGAL PER ANNO 2019;24-04-19;580;0;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24-04-19;
869;1;0;"106,50";"106,50";AZIENDA ULSS N. 4 VENETO ORIENTALE; ;LIQUIDAZIONE PER RIPARTIZIONE SPESA DI REGISTRAZIONE CONTRATTO DI LOCAZONE LOCALI FACENTI PARTE DELL'IMMOBILE DI VIA BELLINI A MUSILE DI PIAVE;24-04-19;709;0;730;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-04-19;
870;1;0;"560,00";"560,00";COMUNE SAN DONA DI PIAVE; ;LIQUIDAZIONE PER PARTECIPAZIONE AL CORSO SULL'ANTICORRUZIONE ORGANIZZATO DAL COMUNE DI SAN DONA' DI PIAVE PER IL GIORNO 30/11/2018;24-04-19;670;0;486;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-04-19;
871;1;0;"958,59";"958,59";ANCIVENETO; ;LIQUIDAZIONE PER QUOTE ASSOCIATIVE E SERVIZI PER I COMUNI: ANCI VENETO ANNO 2019;24-04-19;580;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;24-04-19;
873;1;0;"1.459,12";"1.459,12";BM&A STUDIO LEGALE ASSOCIATO;ZF524F1AF3;SALDO Fatt.n. 49/2019  del 30/01/2019 COMUNE DI MUSILE DI PIAVE / ANTONIO SV s.r.l. - Consulenza e assistenza stragiudiziale in relazione all'accordo di programma del. incarico n. 131 del 10.9.2018 - ns. rif. 13.335;24-04-19;450;0;417;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-04-19;
874;1;0;"2.537,60";"2.537,60";BM&A STUDIO LEGALE ASSOCIATO;Z412712DB5;SALDO Fatt.n. 150/2019  del 07/03/2019 COMUNE DI MUSILE DI PIAVE / IMPRESA COSTRUZIONI GAVA s.r.l. - Ricorso al T.A.R. Veneto n. 141/2019;24-04-19;460;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-04-19;
875;1;0;"392,77";"392,77";GRUARIN GIANCARLO;Z1E2529AFF;SALDO Fatt.n. FATTPA 10_18  del 27/11/2018 COMMISSIONE GARA IMPIANTI SPORTIVI TENNIS CALCETTO VIA ARGINE S.MARCO;24-04-19;470;0;432;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;24-04-19;
876;1;0;"250,00";"250,00";ASSOCIAZIONE NAZIONALE ARTIGLIERI D'ITALIA SEZ. MUSILE;Z37269D17E;IMPEGNO DI SPESA FINALIZZATO ALL'EROGAZIONE DI UN CONTRIBUTO ECONOMICO ALLE ASSOCIAZIONI COMBATTENTISTICHE E D'ARMA DI MUSILE DI PIAVE;26-04-19;6890;0;651;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-19;
877;1;0;"8.800,00";"8.800,00";AREA ENGINEERING SRL;ZD1217A6D8;SALDO Fatt.n. 23 EL  del 27/12/2018 Fattura Cliente;26-04-19;772;0;696;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;26-04-19;
878;1;0;"1.560,00";"1.560,00";ASSOC.VOLONT.GRUPPO FAM. IL GIARDINO DI HANA; ;LIQUIDAZIONE CONTRIBUTO A FAVORE DI CA CK - FEBBRAIO 2019;26-04-19;6160;0;52;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-04-19;
879;1;0;"1.300,00";"1.300,00";ASSOC.VOLONT.GRUPPO FAM. IL GIARDINO DI HANA; ;LIQUIDAZIONE CONTRIBUTO A FAVORE DI PF - FEBBRAIO 2019;26-04-19;6160;0;52;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-04-19;
880;1;0;"1.300,00";"1.300,00";ASSOC.VOLONT.GRUPPO FAM. IL GIARDINO DI HANA; ;LIQUIDAZIONE CONTRIBUTO A FAVORE DI AK - FEBBRAIO 2019;26-04-19;6160;0;52;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-04-19;
881;1;0;"250,00";"250,00";ASSOCIAZ.NAZ.FINANZIERI D'ITALIA;Z4A269DOBB;IMPEGNO DI SPESA FINALIZZATO ALL'EROGAZIONE DI UN CONTRIBUTO ECONOMICO ALLE ASSOCIAZIONI COMBATTENTISTICHE E D'ARMA DI MUSILE DI PIAVE;26-04-19;6890;0;651;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-19;
882;1;0;"250,00";"250,00";ASS.NAZ.GRANATIERI DI SARDEGNA;Z2B269D133;IMPEGNO DI SPESA FINALIZZATO ALL'EROGAZIONE DI UN CONTRIBUTO ECONOMICO ALLE ASSOCIAZIONI COMBATTENTISTICHE E D'ARMA DI MUSILE DI PIAVE;26-04-19;6890;0;651;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-19;
883;1;0;"170,00";"170,00";MAGGIOLI SPA;Z1C20BE606;SALDO Fatt.n. 0005965500  del 30/11/2018 FORNITURA DI MANUALI;26-04-19;940;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-19;
884;1;0;"68,00";"68,00";MAGGIOLI SPA;Z1C20BE606;SALDO Fatt.n. 0005952058  del 22/02/2019 FORNITURA DI LIBRI;26-04-19;940;0;187;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-19;
885;1;0;"340,14";"340,14";STARGADGETS SRL UNIPERSONALE;Z5126DB9B7;SALDO Fatt.n. 00004  del 24/01/2019 MATERIALE VARIO;26-04-19;3761;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";26-04-19;
886;1;0;"77,01";"309,72";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E00107505  del 06/02/2019 2BIM 2019;26-04-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-19;
886;2;0;"232,71";"309,72";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E00109306  del 06/02/2019 2BIM 2019 - DICEMBRE 2018 /GENNAIO 2019 - CONSUMI TELEFONICI;26-04-19;330;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-19;
887;1;0;"200,00";"200,00";PARROCCHIA SAN DONATO; ;LIQUIDAZIONE CONTRIBUTO E PATROCINIO ALLA PARROCCHIA SAN DONATO PER FESTA MULTIETNICA "  FRATELLINI E SORELLINE D'ITALIA "ANNO 2019;26-04-19;6890;0;94;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-19;
888;1;0;"53,42";"667,34";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E00111629  del 06/02/2019 2BIM 2019;26-04-19;330;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-19;
888;2;0;"69,48";"667,34";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E00109561  del 06/02/2019 2BIM 2019;26-04-19;330;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-19;
888;3;0;"86,90";"667,34";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E00107984  del 06/02/2019 2BIM 2019;26-04-19;330;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-19;
888;4;0;"457,54";"667,34";TIM SPA;ZAA228C4D5;SALDO Fatt.n. 8E00106255  del 06/02/2019 2BIM 2019;26-04-19;330;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-19;
889;1;0;"100,00";"100,00";A.C.A.T. BASSO PIAVE;Z4627A4F83;LIQUIDAZIONE CONTRIBUTO IN FAVORE DI ASSOCIAZIONE ACAT BASSO PIAVE ANNO 2019;26-04-19;6890;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-19;
890;1;0;"2.096,00";"2.096,00";A.S.D. SPORTUNION;Z4A277395A;IMPEGNO DI SPESA E LIQUIDAZIONE DELLE SPETTANZE PER LA REALIZZAZIONE DELL'EVENTO CICLISTICO "ADRIATICA IONICA RACE" DEL 20.06.2018.;26-04-19;6520;0;99;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26-04-19;
891;1;0;"1.273,50";"1.273,50";PARROCCHIA PRESENTAZIONE DELLA BEATA VERGINE MARIA;Z42281E1CD;IMPEGNO DI SPESA E LIQUIDAZIONE DELLE SPETTANZE PER LA REALIZZAZIONE DI UNA SFILATA DI CARRI ALLEGORICI IN OCCASIONE DEL CARNEVALE 2019.;26-04-19;8630;0;230;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-04-19;
892;1;0;"1.726,50";"1.726,50";PARROCCHIA PRESENTAZIONE DELLA BEATA VERGINE MARIA;Z42281E1CD;IMPEGNO DI SPESA E LIQUIDAZIONE DELLE SPETTANZE PER LA REALIZZAZIONE DI UNA SFILATA DI CARRI ALLEGORICI IN OCCASIONE DEL CARNEVALE 2019.;26-04-19;3764;0;231;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-04-19;
893;1;0;"9.200,00";"9.200,00";ASS.VOLONTARIATO MUSILE;ZC8267F1E8;LIQUIDAZIONE PER SERVIZI SVOLTI ASS.VOLONTARIATO MUSILE - SETTEMBRE/DICEMBRE 2018;26-04-19;2180;0;604;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-04-19;
894;1;0;"2.000,00";"2.000,00";ASSOC.PROG.CERNOBYL BASSO PIAVE ONLUS; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO IN FAVORE DI ASSOCIAZIONE CHERNOBYL BASSO PIAVE;26-04-19;7035;0;136;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;26-04-19;
