num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
2492;1;0;"145,00";"145,00";BABBO GLORIA;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2493;1;0;"145,00";"145,00";CESARI MONIA;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2494;1;0;"124,90";"124,90";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DA FONDO EMERGENZA COVID-19 (D.G.R. N. 442/2020);02-10-20;2503;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2495;1;0;"145,00";"145,00";MONTAGNER ELENA;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2496;1;0;"321,36";"321,36";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DA FONDO EMERGENZA COVID-19 (D.G.R. N. 442/2020);02-10-20;2503;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2497;1;0;"104,50";"104,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DA FONDO EMERGENZA COVID-19 (D.G.R. N. 442/2020);02-10-20;2503;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2498;1;0;"64,49";"64,49";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DA FONDO EMERGENZA COVID-19 (D.G.R. N. 442/2020);02-10-20;2503;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2499;1;0;"171,30";"171,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DA FONDO EMERGENZA COVID-19 (D.G.R. N. 442/2020);02-10-20;2503;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2500;1;0;"127,00";"127,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DA FONDO EMERGENZA COVID-19 (D.G.R. N. 442/2020);02-10-20;2503;0;501;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;02-10-20;
2501;1;0;"250,00";"250,00";DE FAVERI RAFFAELLA; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;02-10-20;5290;0;499;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-10-20;
2502;1;0;"250,00";"250,00";GOBBO ROBERTO; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;02-10-20;5290;0;499;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-10-20;
2503;1;0;"750,00";"750,00";BRESSATI IVAN; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;02-10-20;5290;0;499;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-10-20;
2504;1;0;"187,00";"187,00";STEFENELLI LUIGI;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2505;1;0;"250,00";"250,00";RUBINATO ELISA; ;LIQUIDAZIONE CONTRIBUTO SPESE DI CREMAZIONE RESTI MORTALI ESTUMULATI DAL GRUPPO "A" DI LOCULI NEL CIMITERO DEL CAPOLUOGO.;02-10-20;5290;0;499;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02-10-20;
2506;1;0;"145,00";"145,00";MONTAGNER PIERA;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2507;1;0;"145,00";"145,00";ZOJA MONICA;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2508;1;0;"2.132,33";"2.132,33";MINISTERO DELL'INTERNO - SUCCURSALE 348; ;LIQUIDAZIONE PER RILASCIO N. 127 C.I.E. - MUSILE DI PIAVE (VE) 027025 - LUGLIO 2020;02-10-20;940;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-10-20;
2509;1;0;"1.914,06";"1.914,06";MINISTERO DELL'INTERNO - SUCCURSALE 348; ;LIQUIDAZIONE PER RILASCIO N. 114 C.I.E. - MUSILE DI PIAVE (VE) 027025 - AGOSTO 2020;02-10-20;940;0;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";02-10-20;
2510;1;0;"145,00";"145,00";MANSANTI PIERFRANCESCO;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2511;1;0;"145,00";"145,00";SARTO ALESSIA;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2512;1;0;"145,00";"145,00";BATTIVA FABIO;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";02-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;02-10-20;
2513;1;0;"145,00";"145,00";DARIOL PIETRO;ESENTE;"LIQUIDAZIONE COMPENSO PER PRESIDENTI, SEGRETARI E SCRUTATORI DI SEGGIO ELETTORALE PER CONSULTAZIONE REFERENDARIE ED ELEZIONI DEL CONSIGLIO E DEL PRESIDENTE DELLA REGIONE VENETO DEL 20-21 SETTEMBRE 2020";05-10-20;130;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;05-10-20;
2515;1;0;"390,40";"390,40";COLOSSO MAURIZIO SRL;Z762DE46EB;SALDO Fatt.n. 132-FE  del 06/08/2020 IGIENIZZAZIONE CLIMATIZZATORI CENTRO PRIMA INFANZIA VIA CARDUCCI;05-10-20;1270;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-20;
2516;1;0;"8.227,20";"8.227,20";AMMINISTRATORI DIVERSI; ;STIPENDI MESE DI: OTTOBRE 20;05-10-20;10;0;0;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-10-20;
2521;1;0;"240,95";"240,95";ADDETTO SERV.ECONOMATO - SACCARO NICOLETTA; ;Rimborso bolletta N.    27 del  05-10-20 SPESE POSTALI;05-10-20;326;0;507;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;05-10-20;
2522;1;0;"8,00";"8,00";ADDETTO SERV.ECONOMATO - SACCARO NICOLETTA; ;Rimborso bolletta N.    26 del  05-10-20 LAVAGGIO AUTO;05-10-20;327;0;506;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-20;
2523;1;0;"16,00";"16,00";ADDETTO SERV.ECONOMATO - SACCARO NICOLETTA; ;Rimborso bolletta N.    23 del  05-10-20 ACQUISTO MARCA DA BOLLO;05-10-20;709;0;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-10-20;
2524;1;0;"23,89";"23,89";ADDETTO SERV.ECONOMATO - SACCARO NICOLETTA; ;Rimborso bolletta N.    25 del  05-10-20 BOLLO AUTO;05-10-20;2220;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";05-10-20;
2527;1;0;"9.277,22";"9.277,22";COOPERATIVA SOCIALE DI SOLIDARIETA' PROMOZIONE LAVORO;8370282F34;SALDO Fatt.n. 1848/PA  del 29/09/2020 ASSISTENZA DOMICILIARE SVOLTA IN AGOSTO;06-10-20;6900;0;448;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06-10-20;
2528;1;0;"208,76";"208,76";UNICOMM SRL;ZA62039658;SALDO Fatt.n. PA  000000640  del 18/09/2020 FORNITURA MATERIALE VARIO;06-10-20;3581;0;643;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;06-10-20;
2529;1;0;"798,71";"798,71";ZANUTTA SPA;Z462E3F4C3;SALDO Fatt.n. 120056404  del 15/09/2020 FORNITURA MATERIALE VARIO;06-10-20;290;0;496;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-10-20;
2530;1;0;"1.565,46";"1.565,46";Kyocera Document Solutions Italia S.p.a.;Z6C2AFC941;SALDO Fatt.n. 1010639702  del 30/09/2020 SERVIZIO DI NOLEGGIO FOTOCOPIATRICI 29 L3 - 60 MESI;06-10-20;360;10;705;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-10-20;
2531;1;0;"592,00";"592,00";QUEL POSTO A.P.S.; ;LIQUIDAZIONE RETTA A FAVORE DI E.Z. - AGOSTO 2020;06-10-20;6160;0;7;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;06-10-20;
2532;1;0;"117,77";"117,77";OLIVETTI SPA;Z5E2D6E3FD;SALDO Fatt.n. A20020201000037882  del 30/09/2020 SERVIZIO DI NOLEGGIO FOTOCOPIATRICI;06-10-20;360;10;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;06-10-20;
2533;1;0;"33.123,00";"33.123,00";VELOCAR SRL;Z022DD733F;SALDO Fatt.n. 448/SP  del 14/09/2020 FATTURA VENDITA CESPITE - RISCATTO MISURATORE DI VELOCITA EVO R MATR 268;06-10-20;9210;0;408;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;06-10-20;
2534;1;0;"36,60";"36,60";LASTIMMA SRL;ZC028EE128;SALDO Fatt.n. E-74  del 24/09/2020 FORNITURA SEGNALETICA STRADALE;06-10-20;9408;0;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06-10-20;
2535;1;0;"30,46";"30,46";IFAF SPA;ZA22D5A218;SALDO Fatt.n. 000577  del 30/09/2020 FORNITURA GHIAIA;06-10-20;7385;0;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-10-20;
2536;1;0;"800,00";"800,00";PROMOSPORT SRL UNIPERSONALE;Z2F2E0B5FD;SALDO Fatt.n. 529/00/2020  del 11/09/2020 MASCHERINE MONOUSO;06-10-20;511;0;503;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;3;Dispositivi medici;06-10-20;
2537;1;0;"-55,60";"562,49";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000608870  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2537;2;0;"46,29";"562,49";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779220  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2537;3;0;"571,80";"562,49";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779064  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;330;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2538;1;0;"-14,24";"164,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609437  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;6970;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-20;
2538;2;0;"-1,68";"164,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609473  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;6970;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-20;
2538;3;0;"180,49";"164,57";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779189  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;6970;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07-10-20;
2539;1;0;"-73,97";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609076  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;2;0;"-33,10";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609222  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;3;0;"-5,36";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609110  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;4;0;"11,42";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779293  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;5;0;"14,70";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779136  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;6;0;"14,70";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779315  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;7;0;"14,70";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779403  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;8;0;"14,70";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779522  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;9;0;"14,70";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779536  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;10;0;"16,10";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779594  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;11;0;"16,28";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779537  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;12;0;"17,01";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779549  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;13;0;"17,95";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779669  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;14;0;"18,67";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779075  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;15;0;"19,50";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779424  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;16;0;"19,57";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779392  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;17;0;"22,77";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779550  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;18;0;"24,25";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779538  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;19;0;"58,33";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779367  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;20;0;"62,90";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779585  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;21;0;"126,96";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779628  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;22;0;"130,26";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779059  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;23;0;"236,20";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779030  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2539;24;0;"416,51";"1.175,75";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779147  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2540;1;0;"-2,95";"49,27";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609500  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;1281;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2540;2;0;"-1,40";"49,27";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000609477  del 03/02/2020 SERVIZIO IDRICO INTEGRATO - DA MAGGIO A DICEMBRE 2019;07-10-20;1281;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
2540;3;0;"53,62";"49,27";V.E.R.I.T.A.S. SPA; ;SALDO Fatt.n. 810000779599  del 14/09/2020 CONSUMO IDRICO LUGLIO-AGOSTO 2020;07-10-20;1281;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07-10-20;
